﻿"31.03a - L'Allemagne, le Royaume-Uni et la France dans Horizon 2020 - Part des participations par programmes (en %) [1]","","",""
"","","",""
"","Allemagne","France","Royaume-Uni"
"Excellent Science","0.122","0.1","0.15"
"Technologies de l'information","0.1417679","0.1025543","0.0689505"
"Matériaux, biotechnologies et procédés","0.1353451","0.08744150000000001","0.0737974"
"Espace","0.125762","0.1527109","0.08565929999999999"
"PME","0.09435300000000001","0.0731103","0.0497433"
"Santé","0.1210554","0.0937231","0.1235558"
"Bioéconomie","0.0825412","0.09807059999999999","0.0671059"
"Energie","0.1082275","0.0755699","0.0634219"
"Transport","0.1427863","0.130102","0.0795777"
"Environnement","0.0928479","0.0715215","0.0838752"
"Sociétés inclusives","0.083354","0.0550732","0.0823617"
"Sociétés sûres","0.083314","0.0772801","0.0847064"
"Recherche nucléaire","0.1035489","0.1949441","0.06854639999999999"
"","","",""
"[1] Uniquement les financements alloués par appel à proposition.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","",""
