﻿"31.01 - Les 10 premiers pays bénéficiaires de H2020 [1]","","","","","","",""
"","","","","","","",""
"","Part des participations dans H2020 (en %)","Taux de réussite (participations)","Part des subventions dans H2020 (en %)","Taux de réussite (subventions)","Part des projets coordonnés dans H2020 (en %)","Part des projets coordonnés du pays (en %)[2]","Taux de réussite (coordinations)"
"Allemagne","11.8","16.9","14.8","15.8","10.7","37.5","14.5"
"Autriche","2.8","17.4","2.8","14.5","2.6","28.8","15.1"
"Belgique","4.8","18.7","4.6","16.4","3.8","26.2","15.8"
"Espagne","10.6","14.1","9.4","11.1","12.2","48.4","11.5"
"France","9.699999999999999","17.7","11.2","16.5","9.5","41","14.3"
"Italie","9.6","12.8","8.4","9.5","8.9","39.3","8.6"
"Pays-Bas","6.2","17.2","7.8","15.6","6.8","38.5","15.6"
"Royaume-Uni","10","15.5","11.9","13.2","15.6","51.3","14.7"
"Suède","2.9","15.2","3.4","12.2","2.9","29.7","10.8"
"Suisse","2.9","17.9","3.3","16.6","3.9","35.9","18"
"","","","","","","",""
"[1] Les 10 premiers pays concentrent près de 78 % des subventions allouées dans le cadre d'Horizon 2020.
","","","","","","",""
"[2] La France coordonne 41 % de ses projets signés qui représentent 9,5 % du total des coordinations de projets signés tous pays confondus.","","","","","","",""
"","","","","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","","","","",""
