﻿"31.02 - Part des subventions obtenues par l'Allemagne, la France et le Royaume-Uni dans le 7e programme européen de financement de la R&D et au cours du programme H2020 [1] (en %)","","","","","","","",""
"","","","","","","","",""
"","2013","2014","2015","2016","2017","2018","2019","2020"
"Allemagne","0.1531","0.1668","0.1555","0.1506","0.146","0.138","0.1418","0.1351"
"France","0.1007","0.1128","0.0964","0.111","0.1267","0.1099","0.1179","0.1043"
"Royaume-Uni","0.1573","0.1577","0.1608","0.1353","0.1249","0.09760000000000001","0.0825","0.0708"
"","","","","","","","",""
"[1] Données provisoires.","","","","","","","",""
"","","","","","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","","","","","",""
"","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","","","","","",""
