﻿"27.04 - Part de copublications internationales des premiers pays producteurs en 2005-2006-2007 et 2015-2016-2017 (toutes disciplines confondues, en %)","",""
"","",""
"","Part des copublications internationales sur la période 2005-2006-2007","Part des copublications internationales sur la période 2015-2016-2017"
"Royaume-Uni","0.3857","0.6002"
"France","0.4242","0.59"
"Australie","0.3688","0.5635"
"Allemagne","0.4135","0.5524"
"Canada","0.3832","0.5468"
"Italie","0.358","0.501"
"États-Unis","0.2368","0.391"
"Japon","0.2078","0.3167"
"Corée du Sud","0.1703","0.2466"
"Chine","0.1904","0.245"
"Inde","0.1802","0.234"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_27/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
