﻿"27.02 - Parts mondiales de publications scientifiques des 10 premiers producteurs européens en 2005-2006-2007 et 2015-2016-2017 (toutes disciplines confondues, en %)","",""
"","",""
"","Part mondiale sur la période 2005-2006-2007","Part mondiale sur la période 2015-2016-2017"
"Royaume-Uni","0.0629","0.0463"
"Allemagne","0.05777","0.04573"
"Italie","0.03485","0.03103"
"France","0.04133","0.03088"
"Espagne","0.02658","0.02555"
"Pays-Bas","0.01774","0.01474"
"Pologne","0.01189","0.01434"
"Suède","0.01188","0.0097"
"Belgique","0.00928","0.00773"
"Danemark","0.00617","0.00671"
"Autres pays UE28","0.04764","0.04808"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_27/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
