﻿"27.01 - Nombre de publications scientifiques auxquelles au moins un auteur du pays participe pour les 15 premiers producteurs  mondiaux en 2005-2006-2007 et 2015-2016-2017 (moyenne annuelle, compte entier)","",""
"","",""
"","Nombre annuel moyen de publications scientifiques 2005-2006-2007","Nombre annuel moyen de publications scientifiques 2015-2016-2017"
"États-Unis","396085","547610"
"Chine","125871.7","419866.3"
"Royaume-Uni","111023.7","169891"
"Allemagne","97258.3","147202.3"
"Inde","35713.3","118080.3"
"Japon","96893.7","107823.7"
"France","69487","102148.3"
"Italie","56267.7","98384"
"Canada","59886","92492.7"
"Australie","40866.3","86755.7"
"Espagne","45716.3","84555.3"
"Corée du Sud","39180.3","73276.7"
"Brésil","25704","65946"
"Fédération de Russie","31088.3","65758"
"Pays-Bas","31190.3","51986"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_27/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
