﻿"27.05 - Part des dix premiers pays partenaires dans les copublications internationales de la France et part de la France dans les copublications internationales de ces partenaires (toutes disciplines confondues, compte entier, 2015-17) (en %)","",""
"","",""
"","Part des copublications avec la France dans les copublications internationales du pays partenaire","Part des copublications avec le pays partenaire dans les copublications internationales de la France"
"Belgique","0.223097665","0.069158423"
"Chine","0.044294553","0.070112864"
"Pays-Bas","0.140495674","0.071144371"
"Canada","0.103079442","0.076497539"
"Suisse","0.188686262","0.08421606"
"Espagne","0.165920342","0.10411704"
"Italie","0.185327769","0.132418284"
"Allemagne","0.133209683","0.163920758"
"Royaume-Uni","0.116557524","0.168509187"
"États-Unis","0.07547609299999999","0.238195221"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_27/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
