﻿"27.03 - Impact des publications des dix premiers pays producteurs mondiaux en 2005-2006-2007 et 2013-2014-2015 (toutes disciplines confondues)","",""
"","",""
"","Impact sur la période 2005-2006-2007","Impact sur la période 2013-2014-2015"
"États-Unis","1.28","1.29"
"Royaume-Uni","1.15","1.27"
"Canada","1.08","1.14"
"Allemagne","1.08","1.1"
"Italie","0.9399999999999999","1.06"
"France","1","1.03"
"Chine","0.77","0.91"
"Corée du Sud","0.74","0.87"
"Japon","0.8100000000000001","0.76"
"Inde","0.66","0.7"
"","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_27/la_position_scientifique_de_la_france_dans_le_monde_a_travers_ses_publications/","",""
