﻿"21.01 - Évolution de la réussite en trois, quatre et cinq ans en Licence (en %)","","","","",""
"","","","","",""
"","Effectif de la cohorte","Réussite en 3 ans (en %)","Réussite en 4 ans (en %)","Réussite en 5 ans (en %)","Réussite cumulée en 5 ans (en %)"
"Cohorte 2008","156000","27.7","12.6","5.2","45.5"
"Cohorte 2009","169000","26.6","12.2","5.2","44"
"Cohorte 2010","170000","27.8","12","5.2","44.9"
"Cohorte 2011","174000","27.2","11.8","5.1","44.1"
"dont bacheliers","164000","27.5","11.9","5.1","44.5"
"    généraux","120000","35","14.3","5.9","55.1"
"    technologiques","29000","9.199999999999999","6.8","4","20"
"    professionnels","15000","3.1","2.6","1.5","7.2"
"Cohorte 2012","177000","27.5","11.7","[1]","[1]"
"Cohorte 2013","186000","27.8","[1]","[1]","[1]"
"","","","","",""
"[1] Les résultats aux diplômes de la session 2017 n'étant pas encore connus, les données ne sont pas disponibles.","","","","",""
"","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_21/les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite/","","","","",""
