﻿"21.05 - Évolution de la réussite en Master en deux ans et en trois ans (en %)","",""
"","",""
"","Réussite en 2 ans (en %)","Réussite en 3 ans  (en %)"
"2008","0.485","0.119"
"2009","0.488","0.115"
"2010","0.526","0.109"
"2011","0.537","0.11"
"2012","0.534","0.115"
"2013","0.522","0.119"
"2014 [1]","0.526","0"
"","",""
"[1] Les résultats aux diplômes de la session 2017 n'étant pas encore connus, la réussite en trois des entrants en M1 en 2014 n'est pas encore connue.","",""
"","",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_21/les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite/","",""
